"18164917","2014-05-25 20:52:34","55069","54723","54796"
"18164918","2014-05-25 20:52:35","55091","54613","54806"
"18164919","2014-05-25 20:52:36","55117","54667","54795"
"18164920","2014-05-25 20:52:38","55091","54721","54819"
"18164921","2014-05-25 20:52:39","55091","54642","54786"
"18164922","2014-05-25 20:52:40","55093","54650","54811"
"18164923","2014-05-25 20:52:41","55110","54716","54830"
"18164924","2014-05-25 20:52:43","55091","54669","54826"
"18164925","2014-05-25 20:52:44","55101","54663","54815"
"18164926","2014-05-25 20:52:45","55097","54631","54806"
"18164927","2014-05-25 20:52:46","55094","54595","54833"
"18164928","2014-05-25 20:52:47","55097","54679","54821"
"18164929","2014-05-25 20:52:48","55127","54742","54834"
"18164930","2014-05-25 20:52:50","55042","54667","54835"
"18164931","2014-05-25 20:52:51","55047","54575","54825"
"18164932","2014-05-25 20:52:52","55115","54689","54848"
"18164933","2014-05-25 20:52:53","55067","54741","54822"
"18164934","2014-05-25 20:52:55","55112","54674","54834"
"18164935","2014-05-25 20:52:56","55047","54543","54831"
"18164936","2014-05-25 20:52:57","55057","54631","54847"
"18164937","2014-05-25 20:52:58","55065","54741","54840"
"18164938","2014-05-25 20:52:59","55058","54633","54787"
"18164939","2014-05-25 20:53:01","55085","54779","54818"
"18164940","2014-05-25 20:53:02","55066","54661","54769"
"18164941","2014-05-25 20:53:03","55066","54567","54791"
"18164942","2014-05-25 20:53:04","55073","54597","54793"
"18164943","2014-05-25 20:53:06","55050","54639","54802"
"18164944","2014-05-25 20:53:07","55059","54590","54813"
"18164945","2014-05-25 20:53:08","55080","54620","54807"
"18164946","2014-05-25 20:53:09","55087","54668","54809"
"18164947","2014-05-25 20:53:10","55102","54602","54771"
"18164948","2014-05-25 20:53:12","55069","54653","54780"
"18164949","2014-05-25 20:53:13","55087","54609","54805"
"18164950","2014-05-25 20:53:14","55106","54599","54793"
"18164951","2014-05-25 20:53:15","55091","54779","54795"
"18164952","2014-05-25 20:53:16","55139","54612","54779"
"18164953","2014-05-25 20:53:18","55099","54678","54782"
"18164954","2014-05-25 20:53:19","55066","54636","54792"
"18164955","2014-05-25 20:53:20","55077","54504","54826"
"18164956","2014-05-25 20:53:21","55061","54682","54795"
"18164957","2014-05-25 20:53:23","55062","54579","54799"
"18164958","2014-05-25 20:53:24","55076","54663","54819"
"18164959","2014-05-25 20:53:25","55099","54582","54772"
"18164960","2014-05-25 20:53:26","55077","54591","54833"
"18164961","2014-05-25 20:53:27","55098","54674","54825"
"18164962","2014-05-25 20:53:29","55087","54727","54814"
"18164963","2014-05-25 20:53:30","55091","54633","54813"
"18164964","2014-05-25 20:53:31","55088","54644","54799"
"18164965","2014-05-25 20:53:32","55097","54657","54829"
"18164966","2014-05-25 20:53:33","55075","54615","54846"
"18164967","2014-05-25 20:53:35","55062","54607","54831"
"18164968","2014-05-25 20:53:36","55059","54620","54841"
"18164969","2014-05-25 20:53:37","55109","54714","54829"
"18164970","2014-05-25 20:53:38","55087","54725","54831"
"18164971","2014-05-25 20:53:40","55091","54687","54830"
"18164972","2014-05-25 20:53:41","55097","54567","54828"
"18164973","2014-05-25 20:53:42","55102","54678","54816"
"18164974","2014-05-25 20:53:43","55088","54639","54833"
"18164975","2014-05-25 20:53:44","55061","54683","54830"
"18164976","2014-05-25 20:53:46","55099","54676","54849"
"18164977","2014-05-25 20:53:47","55102","54614","54822"
"18164978","2014-05-25 20:53:48","55103","54604","54842"
"18164979","2014-05-25 20:53:49","55145","54588","54851"
"18164980","2014-05-25 20:53:50","55089","54627","54865"
"18164981","2014-05-25 20:53:52","55108","54566","54858"
"18164982","2014-05-25 20:53:53","55098","54585","54863"
"18164983","2014-05-25 20:53:54","55078","54573","54893"
"18164984","2014-05-25 20:53:55","55076","54585","54873"
"18164985","2014-05-25 20:53:56","55095","54604","54848"
"18164986","2014-05-25 20:53:58","55116","54647","54837"
"18164987","2014-05-25 20:53:59","55103","54693","54848"
"18164988","2014-05-25 20:54:00","55083","54538","54827"
"18164989","2014-05-25 20:54:01","55083","54609","54876"
"18164990","2014-05-25 20:54:03","55112","54568","54861"
"18164991","2014-05-25 20:54:04","55124","54588","54877"
"18164992","2014-05-25 20:54:05","55078","54597","54899"
"18164993","2014-05-25 20:54:06","55063","54591","54879"
"18164994","2014-05-25 20:54:07","55083","54624","54883"
"18164995","2014-05-25 20:54:09","55079","54627","54914"
"18164996","2014-05-25 20:54:10","55092","54624","54910"
"18164997","2014-05-25 20:54:11","55089","54606","54873"
"18164998","2014-05-25 20:54:12","55069","54606","54867"
"18164999","2014-05-25 20:54:13","55090","54701","54866"
"18165000","2014-05-25 20:54:15","55097","54633","54871"
"18165001","2014-05-25 20:54:16","55081","54581","54852"
"18165002","2014-05-25 20:54:17","55071","54578","54848"
"18165003","2014-05-25 20:54:18","55127","54650","54841"
"18165004","2014-05-25 20:54:20","55083","54600","54827"
"18165005","2014-05-25 20:54:21","55074","54670","54825"
"18165006","2014-05-25 20:54:22","55084","54565","54809"
"18165007","2014-05-25 20:54:23","55095","54662","54847"
"18165008","2014-05-25 20:54:24","55098","54663","54829"
"18165009","2014-05-25 20:54:26","55071","54604","54843"
"18165010","2014-05-25 20:54:27","55075","54767","54869"
"18165011","2014-05-25 20:54:28","55084","54699","54859"
"18165012","2014-05-25 20:54:29","55097","54607","54857"
"18165013","2014-05-25 20:54:31","55082","54557","54868"
"18165014","2014-05-25 20:54:32","55068","54563","54885"
"18165015","2014-05-25 20:54:33","55081","54595","54840"
"18165016","2014-05-25 20:54:34","55100","54609","54854"
"18165017","2014-05-25 20:54:35","55100","54555","54887"
"18165018","2014-05-25 20:54:37","55114","54638","54883"
"18165019","2014-05-25 20:54:38","55106","54675","54865"
"18165020","2014-05-25 20:54:39","55105","54710","54838"
"18165021","2014-05-25 20:54:40","55096","54613","54841"
"18165022","2014-05-25 20:54:41","55080","54604","54849"
"18165023","2014-05-25 20:54:43","55092","54595","54820"
"18165024","2014-05-25 20:54:44","55089","54632","54790"
"18165025","2014-05-25 20:54:45","55082","54581","54844"
"18165026","2014-05-25 20:54:46","55123","54563","54814"
"18165027","2014-05-25 20:54:47","55111","54673","54837"
"18165028","2014-05-25 20:54:49","55079","54599","54847"
"18165029","2014-05-25 20:54:50","55108","54575","54851"
"18165030","2014-05-25 20:54:51","55089","54569","54834"
"18165031","2014-05-25 20:54:52","55063","54546","54820"
"18165032","2014-05-25 20:54:54","55084","54581","54822"
"18165033","2014-05-25 20:54:55","55087","54615","54849"
"18165034","2014-05-25 20:54:56","55088","54590","54836"
"18165035","2014-05-25 20:54:57","55110","54551","54830"
"18165036","2014-05-25 20:54:58","55103","54610","54833"
"18165037","2014-05-25 20:55:00","55103","54554","54825"
"18165038","2014-05-25 20:55:01","55085","54559","54814"
"18165039","2014-05-25 20:55:02","55101","54581","54778"
"18165040","2014-05-25 20:55:03","55081","54605","54821"
"18165041","2014-05-25 20:55:04","55045","54587","54765"
"18165042","2014-05-25 20:55:06","55114","54605","54763"
"18165043","2014-05-25 20:55:07","55099","54590","54767"
"18165044","2014-05-25 20:55:08","55097","54584","54753"
"18165045","2014-05-25 20:55:09","55087","54591","54806"
"18165046","2014-05-25 20:55:10","55086","54609","54807"
"18165047","2014-05-25 20:55:12","55127","54613","54823"
"18165048","2014-05-25 20:55:13","55113","54601","54804"
"18165049","2014-05-25 20:55:14","55102","54619","54831"
"18165050","2014-05-25 20:55:15","55108","54610","54822"
"18165051","2014-05-25 20:55:17","55104","54573","54807"
"18165052","2014-05-25 20:55:18","55100","54605","54801"
"18165053","2014-05-25 20:55:19","55091","54590","54820"
"18165054","2014-05-25 20:55:20","55098","54617","54807"
"18165055","2014-05-25 20:55:21","55084","54592","54818"
"18165056","2014-05-25 20:55:23","55087","54593","54832"
"18165057","2014-05-25 20:55:24","55104","54634","54797"
"18165058","2014-05-25 20:55:25","55087","54604","54815"
"18165059","2014-05-25 20:55:26","55105","54614","54786"
"18165060","2014-05-25 20:55:28","55082","54606","54799"
"18165061","2014-05-25 20:55:29","55079","54596","54794"
"18165062","2014-05-25 20:55:30","55109","54627","54813"
"18165063","2014-05-25 20:55:31","55101","54588","54759"
"18165064","2014-05-25 20:55:32","55097","54626","54795"
"18165065","2014-05-25 20:55:34","55095","54612","54782"
"18165066","2014-05-25 20:55:35","55129","54650","54783"
"18165067","2014-05-25 20:55:36","55094","54619","54790"
"18165068","2014-05-25 20:55:37","55110","54636","54773"
"18165069","2014-05-25 20:55:38","55077","54651","54793"
"18165070","2014-05-25 20:55:40","55121","54641","54792"
"18165071","2014-05-25 20:55:41","55097","54666","54795"
"18165072","2014-05-25 20:55:42","55084","54646","54813"
"18165073","2014-05-25 20:55:43","55098","54616","54809"
"18165074","2014-05-25 20:55:45","55110","54644","54802"
"18165075","2014-05-25 20:55:46","55120","54608","54797"
"18165076","2014-05-25 20:55:47","55102","54620","54807"
"18165077","2014-05-25 20:55:48","55094","54606","54838"
"18165078","2014-05-25 20:55:49","55089","54630","54820"
"18165079","2014-05-25 20:55:51","55077","54678","54815"
"18165080","2014-05-25 20:55:52","55099","54675","54829"
"18165081","2014-05-25 20:55:53","55074","54656","54843"
"18165082","2014-05-25 20:55:54","55097","54677","54847"
"18165083","2014-05-25 20:55:55","55119","54651","54849"
"18165084","2014-05-25 20:55:57","55081","54665","54869"
"18165085","2014-05-25 20:55:58","55073","54662","54848"
"18165086","2014-05-25 20:55:59","55084","54645","54855"
"18165087","2014-05-25 20:56:00","55107","54714","54855"
"18165088","2014-05-25 20:56:02","55079","54670","54879"
"18165089","2014-05-25 20:56:03","55089","54692","54864"
"18165090","2014-05-25 20:56:04","55090","54674","54865"
"18165091","2014-05-25 20:56:05","55087","54681","54875"
"18165092","2014-05-25 20:56:06","55110","54664","54875"
"18165093","2014-05-25 20:56:08","55111","54705","54830"
"18165094","2014-05-25 20:56:09","55080","54726","54840"
"18165095","2014-05-25 20:56:10","55089","54676","54843"
"18165096","2014-05-25 20:56:11","55067","54665","54828"
"18165097","2014-05-25 20:56:12","55071","54716","54852"
"18165098","2014-05-25 20:56:14","55104","54667","54827"
"18165099","2014-05-25 20:56:15","55097","54678","54888"
"18165100","2014-05-25 20:56:16","55069","54706","54857"
"18165101","2014-05-25 20:56:17","55063","54672","54857"
"18165102","2014-05-25 20:56:18","55083","54731","54859"
"18165103","2014-05-25 20:56:20","55099","54711","54895"
"18165104","2014-05-25 20:56:21","55105","54710","54913"
"18165105","2014-05-25 20:56:22","55083","54687","54870"
"18165106","2014-05-25 20:56:23","55088","54738","54891"
"18165107","2014-05-25 20:56:25","55087","54705","54909"
"18165108","2014-05-25 20:56:26","55085","54713","54864"
"18165109","2014-05-25 20:56:27","55098","54750","54937"
"18165110","2014-05-25 20:56:28","55122","54719","54916"
"18165111","2014-05-25 20:56:29","55098","54722","54901"
"18165112","2014-05-25 20:56:31","55054","54709","54917"
"18165113","2014-05-25 20:56:32","55078","54769","54908"
"18165114","2014-05-25 20:56:33","55140","54738","54910"
"18165115","2014-05-25 20:56:34","55085","54721","54908"
"18165116","2014-05-25 20:56:36","55100","54684","54913"
"18165117","2014-05-25 20:56:37","55107","54732","54874"
"18165118","2014-05-25 20:56:38","55108","54696","54913"
"18165119","2014-05-25 20:56:39","55110","54694","54930"
"18165120","2014-05-25 20:56:40","55080","54726","54927"
"18165121","2014-05-25 20:56:42","55098","54692","54921"
"18165122","2014-05-25 20:56:43","55073","54712","54914"
"18165123","2014-05-25 20:56:44","55073","54719","54925"
"18165124","2014-05-25 20:56:45","55069","54726","54929"
"18165125","2014-05-25 20:56:46","55086","54735","54930"
"18165126","2014-05-25 20:56:48","55089","54735","54938"
"18165127","2014-05-25 20:56:49","55074","54754","54917"
"18165128","2014-05-25 20:56:50","55075","54734","54944"
"18165129","2014-05-25 20:56:51","55068","54740","54927"
"18165130","2014-05-25 20:56:52","55117","54739","54915"
"18165131","2014-05-25 20:56:54","55091","54699","54930"
"18165132","2014-05-25 20:56:55","55084","54750","54954"
"18165133","2014-05-25 20:56:56","55061","54714","54944"
"18165134","2014-05-25 20:56:57","55083","54741","54950"
"18165135","2014-05-25 20:56:59","55085","54727","54921"
"18165136","2014-05-25 20:57:00","55100","54723","54908"
"18165137","2014-05-25 20:57:01","55079","54749","54880"
"18165138","2014-05-25 20:57:02","55093","54772","54865"
"18165139","2014-05-25 20:57:03","55063","54734","54883"
"18165140","2014-05-25 20:57:05","55082","54790","54914"
"18165141","2014-05-25 20:57:06","55072","54743","54917"
"18165142","2014-05-25 20:57:07","55099","54750","54871"
"18165143","2014-05-25 20:57:08","55067","54793","54879"
"18165144","2014-05-25 20:57:09","55110","54756","54870"
"18165145","2014-05-25 20:57:11","55101","54792","54879"
"18165146","2014-05-25 20:57:12","55082","54747","54862"
"18165147","2014-05-25 20:57:13","55118","54803","54864"
"18165148","2014-05-25 20:57:14","55090","54785","54836"
"18165149","2014-05-25 20:57:16","55074","54763","54855"
"18165150","2014-05-25 20:57:17","55077","54733","54871"
"18165151","2014-05-25 20:57:18","55063","54743","54859"
"18165152","2014-05-25 20:57:19","55090","54744","54875"
"18165153","2014-05-25 20:57:20","55094","54736","54862"
"18165154","2014-05-25 20:57:22","55132","54755","54867"
"18165155","2014-05-25 20:57:23","55089","54723","54841"
"18165156","2014-05-25 20:57:24","55103","54727","54827"
"18165157","2014-05-25 20:57:25","55081","54767","54850"
"18165158","2014-05-25 20:57:26","55081","54753","54844"
"18165159","2014-05-25 20:57:28","55105","54730","54870"
"18165160","2014-05-25 20:57:29","55081","54744","54875"
"18165161","2014-05-25 20:57:30","55087","54756","54860"
"18165162","2014-05-25 20:57:31","55075","54740","54855"
"18165163","2014-05-25 20:57:33","55078","54755","54868"
"18165164","2014-05-25 20:57:34","55114","54760","54814"
"18165165","2014-05-25 20:57:35","55076","54745","54847"
"18165166","2014-05-25 20:57:36","55094","54741","54820"
"18165167","2014-05-25 20:57:37","55077","54732","54857"
"18165168","2014-05-25 20:57:39","55087","54717","54827"
"18165169","2014-05-25 20:57:40","55080","54779","54843"
"18165170","2014-05-25 20:57:41","55090","54778","54834"
"18165171","2014-05-25 20:57:42","55085","54767","54873"
"18165172","2014-05-25 20:57:43","55113","54750","54858"
"18165173","2014-05-25 20:57:45","55092","54710","54864"
"18165174","2014-05-25 20:57:46","55113","54759","54856"
"18165175","2014-05-25 20:57:47","55103","54765","54886"
"18165176","2014-05-25 20:57:48","55109","54755","54867"
"18165177","2014-05-25 20:57:49","55098","54751","54889"
"18165178","2014-05-25 20:57:51","55091","54739","54836"
"18165179","2014-05-25 20:57:52","55090","54725","54853"
"18165180","2014-05-25 20:57:53","55055","54755","54857"
"18165181","2014-05-25 20:57:54","55081","54722","54860"
"18165182","2014-05-25 20:57:56","55055","54747","54882"
"18165183","2014-05-25 20:57:57","55074","54735","54853"
"18165184","2014-05-25 20:57:58","55117","54711","54827"
"18165185","2014-05-25 20:57:59","55101","54710","54884"
"18165186","2014-05-25 20:58:00","55107","54759","54859"
"18165187","2014-05-25 20:58:02","55068","54750","54856"
"18165188","2014-05-25 20:58:03","55092","54789","54880"
"18165189","2014-05-25 20:58:04","55099","54747","54877"
"18165190","2014-05-25 20:58:05","55089","54730","54855"
"18165191","2014-05-25 20:58:07","55075","54740","54879"
"18165192","2014-05-25 20:58:08","55089","54736","54903"
"18165193","2014-05-25 20:58:09","55092","54766","54895"
"18165194","2014-05-25 20:58:10","55097","54749","54904"
"18165195","2014-05-25 20:58:11","55107","54762","54920"
"18165196","2014-05-25 20:58:13","55090","54751","54895"
"18165197","2014-05-25 20:58:14","55091","54722","54862"
"18165198","2014-05-25 20:58:15","55085","54729","54937"
"18165199","2014-05-25 20:58:16","55137","54736","54879"
"18165200","2014-05-25 20:58:17","55087","54741","54834"
"18165201","2014-05-25 20:58:19","55089","54726","54883"
"18165202","2014-05-25 20:58:20","55081","54674","54919"
"18165203","2014-05-25 20:58:21","55096","54682","54903"
"18165204","2014-05-25 20:58:22","55096","54699","54908"
"18165205","2014-05-25 20:58:23","55075","54680","54866"
"18165206","2014-05-25 20:58:25","55105","54681","54871"
"18165207","2014-05-25 20:58:26","55126","54650","54900"
"18165208","2014-05-25 20:58:27","55082","54642","54877"
"18165209","2014-05-25 20:58:28","55099","54662","54891"
"18165210","2014-05-25 20:58:30","55140","54665","54901"
"18165211","2014-05-25 20:58:31","55093","54727","54910"
"18165212","2014-05-25 20:58:32","55099","54647","54880"
"18165213","2014-05-25 20:58:33","55068","54613","54913"
"18165214","2014-05-25 20:58:34","55088","54622","54929"
"18165215","2014-05-25 20:58:36","55095","54666","54855"
"18165216","2014-05-25 20:58:37","55070","54716","54891"
"18165217","2014-05-25 20:58:38","55126","54640","54910"
"18165218","2014-05-25 20:58:39","55081","54677","54866"
"18165219","2014-05-25 20:58:40","55097","54705","54895"
"18165220","2014-05-25 20:58:42","55061","54735","54906"
"18165221","2014-05-25 20:58:43","55116","54655","54914"
"18165222","2014-05-25 20:58:44","55071","54671","54882"
"18165223","2014-05-25 20:58:45","55087","54687","54909"
"18165224","2014-05-25 20:58:47","55095","54661","54942"
"18165225","2014-05-25 20:58:48","55117","54678","54894"
"18165226","2014-05-25 20:58:49","55099","54669","54874"
"18165227","2014-05-25 20:58:50","55090","54697","54922"
"18165228","2014-05-25 20:58:51","55099","54686","54878"
"18165229","2014-05-25 20:58:53","55081","54728","54860"
"18165230","2014-05-25 20:58:54","55057","54740","54862"
"18165231","2014-05-25 20:58:55","55095","54711","54837"
"18165232","2014-05-25 20:58:56","55117","54698","54870"
"18165233","2014-05-25 20:58:58","55105","54703","54871"
"18165234","2014-05-25 20:58:59","55111","54727","54890"
"18165235","2014-05-25 20:59:00","55103","54736","54835"
"18165236","2014-05-25 20:59:01","55101","54749","54879"
"18165237","2014-05-25 20:59:02","55075","54682","54880"
"18165238","2014-05-25 20:59:04","55098","54685","54880"
"18165239","2014-05-25 20:59:05","55093","54691","54883"
"18165240","2014-05-25 20:59:06","55089","54746","54961"
"18165241","2014-05-25 20:59:07","55098","54707","54928"
"18165242","2014-05-25 20:59:08","55103","54712","54908"
"18165243","2014-05-25 20:59:10","55122","54702","54903"
"18165244","2014-05-25 20:59:11","55098","54655","54927"
"18165245","2014-05-25 20:59:12","55111","54702","54910"
"18165246","2014-05-25 20:59:13","55077","54695","54899"
"18165247","2014-05-25 20:59:14","55091","54731","54892"
"18165248","2014-05-25 20:59:16","55095","54686","54912"
"18165249","2014-05-25 20:59:17","55113","54686","54939"
"18165250","2014-05-25 20:59:18","55104","54675","54935"
"18165251","2014-05-25 20:59:19","55098","54737","54940"
"18165252","2014-05-25 20:59:21","55108","54714","54916"
"18165253","2014-05-25 20:59:22","55117","54739","54939"
"18165254","2014-05-25 20:59:23","55098","54717","54938"
"18165255","2014-05-25 20:59:24","55077","54684","54941"
"18165256","2014-05-25 20:59:25","55122","54764","54945"
"18165257","2014-05-25 20:59:27","55108","54710","54977"
"18165258","2014-05-25 20:59:28","55108","54718","54933"
"18165259","2014-05-25 20:59:29","55089","54676","54933"
"18165260","2014-05-25 20:59:30","55102","54687","54925"
"18165261","2014-05-25 20:59:31","55087","54726","54975"
"18165262","2014-05-25 20:59:33","55118","54711","54963"
"18165263","2014-05-25 20:59:34","55099","54686","54943"
"18165264","2014-05-25 20:59:35","55085","54669","54972"
"18165265","2014-05-25 20:59:36","55120","54715","54967"
"18165266","2014-05-25 20:59:38","55084","54674","54970"
"18165267","2014-05-25 20:59:39","55123","54657","54934"
"18165268","2014-05-25 20:59:40","55102","54707","54976"
"18165269","2014-05-25 20:59:41","55086","54700","54943"
"18165270","2014-05-25 20:59:42","55095","54710","54926"
"18165271","2014-05-25 20:59:44","55125","54660","54979"
"18165272","2014-05-25 20:59:45","55087","54694","54931"
"18165273","2014-05-25 20:59:46","55087","54714","54921"
"18165274","2014-05-25 20:59:47","55094","54659","54921"
"18165275","2014-05-25 20:59:48","55093","54679","54930"
"18165276","2014-05-25 20:59:50","55098","54655","54895"
"18165277","2014-05-25 20:59:51","55090","54667","54898"
"18165278","2014-05-25 20:59:52","55118","54705","54943"
"18165279","2014-05-25 20:59:53","55142","54700","54921"
"18165280","2014-05-25 20:59:55","55125","54739","54941"
"18165281","2014-05-25 20:59:56","55088","54706","54939"
"18165282","2014-05-25 20:59:57","55118","54686","54899"
"18165283","2014-05-25 20:59:58","55095","54698","54894"
"18165284","2014-05-25 20:59:59","55090","54716","54922"
"18165285","2014-05-25 21:00:01","55134","54723","54901"
"18165286","2014-05-25 21:00:02","55097","54711","54912"
"18165287","2014-05-25 21:00:03","55103","54752","54921"
"18165288","2014-05-25 21:00:04","55086","54710","54904"
"18165289","2014-05-25 21:00:05","55091","54728","54915"
"18165290","2014-05-25 21:00:07","55095","54735","54945"
"18165291","2014-05-25 21:00:08","55115","54709","54873"
"18165292","2014-05-25 21:00:09","55105","54716","54938"
"18165293","2014-05-25 21:00:10","55102","54723","54871"
"18165294","2014-05-25 21:00:12","55098","54730","54869"
"18165295","2014-05-25 21:00:13","55093","54753","54832"
"18165296","2014-05-25 21:00:14","55089","54754","54823"
"18165297","2014-05-25 21:00:15","55106","54721","54847"
"18165298","2014-05-25 21:00:16","55097","54754","54864"
"18165299","2014-05-25 21:00:18","55087","54743","54880"
"18165300","2014-05-25 21:00:19","55101","54742","54894"
"18165301","2014-05-25 21:00:20","55116","54726","54910"
"18165302","2014-05-25 21:00:21","55103","54766","54892"
"18165303","2014-05-25 21:00:22","55070","54773","54862"
"18165304","2014-05-25 21:00:24","55122","54735","54873"
"18165305","2014-05-25 21:00:25","55065","54791","54871"
"18165306","2014-05-25 21:00:26","55110","54770","54864"
"18165307","2014-05-25 21:00:27","55101","54730","54885"
"18165308","2014-05-25 21:00:28","55113","54712","54847"
"18165309","2014-05-25 21:00:30","55096","54758","54885"
"18165310","2014-05-25 21:00:31","55129","54719","54892"
"18165311","2014-05-25 21:00:32","55099","54715","54928"
"18165312","2014-05-25 21:00:33","55109","54756","54907"
"18165313","2014-05-25 21:00:35","55063","54756","54867"
"18165314","2014-05-25 21:00:36","55102","54692","54873"
"18165315","2014-05-25 21:00:37","55117","54699","54889"
"18165316","2014-05-25 21:00:38","55114","54699","54913"
"18165317","2014-05-25 21:00:39","55091","54711","54885"
"18165318","2014-05-25 21:00:41","55109","54751","54905"
"18165319","2014-05-25 21:00:42","55099","54707","54884"
"18165320","2014-05-25 21:00:43","55062","54733","54884"
"18165321","2014-05-25 21:00:44","55100","54793","54902"
"18165322","2014-05-25 21:00:45","55085","54726","54887"
"18165323","2014-05-25 21:00:47","55123","54723","54861"
"18165324","2014-05-25 21:00:48","55098","54731","54846"
"18165325","2014-05-25 21:00:49","55097","54763","54871"
"18165326","2014-05-25 21:00:50","55118","54751","54849"
"18165327","2014-05-25 21:00:52","55093","54723","54887"
"18165328","2014-05-25 21:00:53","55100","54727","54920"
"18165329","2014-05-25 21:00:54","55099","54729","54933"
"18165330","2014-05-25 21:00:55","55099","54743","54921"
"18165331","2014-05-25 21:00:56","55087","54703","54899"
"18165332","2014-05-25 21:00:58","55094","54738","54898"
"18165333","2014-05-25 21:00:59","55103","54735","54871"
"18165334","2014-05-25 21:01:00","55103","54753","54832"
"18165335","2014-05-25 21:01:01","55089","54700","54868"
"18165336","2014-05-25 21:01:02","55103","54783","54850"
"18165337","2014-05-25 21:01:04","55114","54743","54850"
"18165338","2014-05-25 21:01:05","55099","54758","54874"
"18165339","2014-05-25 21:01:06","55130","54711","54867"
"18165340","2014-05-25 21:01:07","55082","54748","54909"
"18165341","2014-05-25 21:01:09","55090","54719","54883"
"18165342","2014-05-25 21:01:10","55055","54739","54877"
"18165343","2014-05-25 21:01:11","55090","54783","54869"
"18165344","2014-05-25 21:01:12","55083","54746","54864"
"18165345","2014-05-25 21:01:13","55079","54755","54888"
"18165346","2014-05-25 21:01:15","55103","54703","54878"
"18165347","2014-05-25 21:01:16","55105","54743","54847"
"18165348","2014-05-25 21:01:17","55094","54730","54918"
"18165349","2014-05-25 21:01:18","55078","54746","54855"
"18165350","2014-05-25 21:01:19","55089","54769","54859"
"18165351","2014-05-25 21:01:21","55099","54743","54893"
"18165352","2014-05-25 21:01:22","55099","54799","54891"
"18165353","2014-05-25 21:01:23","55111","54815","54879"
"18165354","2014-05-25 21:01:24","55095","54759","54868"
"18165355","2014-05-25 21:01:26","55090","54765","54869"
"18165356","2014-05-25 21:01:27","55083","54736","54892"
"18165357","2014-05-25 21:01:28","55145","54785","54871"
"18165358","2014-05-25 21:01:29","55105","54751","54853"
"18165359","2014-05-25 21:01:30","55090","54742","54831"
"18165360","2014-05-25 21:01:32","55087","54742","54825"
"18165361","2014-05-25 21:01:33","55081","54766","54835"
"18165362","2014-05-25 21:01:34","55075","54772","54874"
"18165363","2014-05-25 21:01:35","55120","54743","54881"
"18165364","2014-05-25 21:01:36","55105","54782","54893"
"18165365","2014-05-25 21:01:38","55083","54753","54885"
"18165366","2014-05-25 21:01:39","55087","54761","54901"
"18165367","2014-05-25 21:01:40","55119","54761","54919"
"18165368","2014-05-25 21:01:41","55098","54740","54931"
"18165369","2014-05-25 21:01:43","55060","54757","54943"
"18165370","2014-05-25 21:01:44","55095","54722","54940"
"18165371","2014-05-25 21:01:45","55079","54741","54926"
"18165372","2014-05-25 21:01:46","55087","54785","54943"
"18165373","2014-05-25 21:01:47","55119","54732","54962"
"18165374","2014-05-25 21:01:49","55094","54759","54951"
"18165375","2014-05-25 21:01:50","55104","54751","54957"
"18165376","2014-05-25 21:01:51","55083","54716","54950"
"18165377","2014-05-25 21:01:52","55112","54726","54946"
"18165378","2014-05-25 21:01:53","55093","54734","54950"
"18165379","2014-05-25 21:01:55","55092","54712","54941"
"18165380","2014-05-25 21:01:56","55084","54728","54934"
"18165381","2014-05-25 21:01:57","55088","54721","54941"
"18165382","2014-05-25 21:01:58","55092","54718","54955"
"18165383","2014-05-25 21:02:00","55085","54731","54932"
"18165384","2014-05-25 21:02:01","55126","54722","54921"
"18165385","2014-05-25 21:02:02","55108","54718","54919"
"18165386","2014-05-25 21:02:03","55093","54725","54933"
"18165387","2014-05-25 21:02:04","55107","54718","54891"
"18165388","2014-05-25 21:02:06","55104","54760","54907"
"18165389","2014-05-25 21:02:07","55077","54727","54893"
"18165390","2014-05-25 21:02:08","55103","54727","54918"
"18165391","2014-05-25 21:02:09","55086","54719","54890"
"18165392","2014-05-25 21:02:10","55154","54710","54919"
"18165393","2014-05-25 21:02:12","55097","54715","54955"
"18165394","2014-05-25 21:02:13","55132","54680","54905"
"18165395","2014-05-25 21:02:14","55119","54706","54899"
"18165396","2014-05-25 21:02:15","55076","54719","54930"
"18165397","2014-05-25 21:02:17","55084","54695","54954"
"18165398","2014-05-25 21:02:18","55075","54697","54909"
"18165399","2014-05-25 21:02:19","55092","54715","54971"
"18165400","2014-05-25 21:02:20","55114","54686","54923"
"18165401","2014-05-25 21:02:21","55087","54705","54949"
"18165402","2014-05-25 21:02:23","55090","54799","54934"
"18165403","2014-05-25 21:02:24","55102","54746","54899"
"18165404","2014-05-25 21:02:25","55085","54697","54911"
"18165405","2014-05-25 21:02:26","55065","54671","54923"
"18165406","2014-05-25 21:02:27","55123","54662","54913"
"18165407","2014-05-25 21:02:29","55087","54660","54919"
"18165408","2014-05-25 21:02:30","55092","54646","54905"
"18165409","2014-05-25 21:02:31","55100","54627","54915"
"18165410","2014-05-25 21:02:32","55093","54655","54921"
"18165411","2014-05-25 21:02:33","55109","54649","54973"
"18165412","2014-05-25 21:02:35","55098","54687","54905"
"18165413","2014-05-25 21:02:36","55107","54697","54945"
"18165414","2014-05-25 21:02:37","55100","54746","54930"
"18165415","2014-05-25 21:02:38","55087","54659","54954"
"18165416","2014-05-25 21:02:40","55092","54716","54907"
